COD_GRUPO,DESC_GRUPO,COD_PARAMETRO,DESC_PARAMETRO,ESTADO,ORDEN,REL
6,PROFESION,GAN,GANADERO,1,,
6,PROFESION,GAR,GARZÓN,1,,
6,PROFESION,GAS,GASTRONOMO,1,,
6,PROFESION,GEO,GEÓLOGO,1,,
6,PROFESION,GER,GERONTOLOGO,1,,
6,PROFESION,GUA,GUARDIA,1,,
6,PROFESION,GYM,INSTRUCTOR DE GIMNASIO,1,,
6,PROFESION,IAE,INGENIERO AERONÁUTICO,1,,
6,PROFESION,IAG,INGENIERO AGRONOMO,1,,
6,PROFESION,IAL,INGENIERO DE ALIMENTOS,1,,
6,PROFESION,IEC,INGENIERO ECONOMICO,1,,
6,PROFESION,IFI,INGENIERO FINANCIERO,1,,
6,PROFESION,IFO,INGENIERO AMBIENTAL,1,,
6,PROFESION,IGE,INGENIERO GEÓGRAFO,1,,
6,PROFESION,IGL,INGENIERO GEOLÓGICO,1,,
6,PROFESION,IGN,INGENIERO CIVIL,1,,
6,PROFESION,IIN,INGENIERO INDUSTRIAL,1,,
6,PROFESION,IME,INGENIERO ELÉCTRICO,1,,
6,PROFESION,INA,INGENIERO  AUTOMOTRIZ,1,,
6,PROFESION,INC,INGENIERO COMERCIAL,1,,
6,PROFESION,IND,INDEPENDIENTE,1,,
6,PROFESION,INE,INGENIERO ELECTRONICO,1,,
6,PROFESION,ING,INFORMATICO,1,,
6,PROFESION,INM,INGENIERO EN METALÚRGICA Y MATERIALES,1,,
6,PROFESION,IPE,INGENIERO PETROLERO,1,,
6,PROFESION,IQU,INGENIERO QUIMICO,1,,
6,PROFESION,ISI,INGENIERO DE SISTEMAS,1,,
6,PROFESION,ITE,INGENIERO EN TELECOMUNICACIONES,1,,
6,PROFESION,JUB,JUBILADO O RENTISTA,1,,
6,PROFESION,KIN,KINESIOLOGO,1,,
6,PROFESION,LCC,LIC. EN COMUNICACION,1,,
6,PROFESION,LCE,LIC. EN CIENCIAS DE LA EDUCACION,1,,
6,PROFESION,LCP,LIC. EN CIENCIAS POLITICAS,1,,
6,PROFESION,LID,LIC. EN IDIOMAS,1,,
6,PROFESION,LIE,ESTADÍSTICO,1,,
6,PROFESION,LIH,HISTORIADOR,1,,
6,PROFESION,LMP,LIC. EN MARKETING Y PUBLICIDAD,1,,
6,PROFESION,MAD,MADERERO,1,,
6,PROFESION,MAS,MASAJISTA,1,,
6,PROFESION,MAT,MATEMÁTICO,1,,
6,PROFESION,MAU,MECÁNICO AUTOMOTRIZ,1,,
6,PROFESION,MCI,MÉDICO CIRUJANO,1,,
6,PROFESION,MED,MEDICO,1,,
6,PROFESION,MES,MENSAJERO,1,,
6,PROFESION,MET,METEORÓLOGO,1,,
6,PROFESION,MID,MECÁNICO INDUSTRIAL,1,,
6,PROFESION,MIL,MILITAR,1,,
6,PROFESION,MIN,MINERO,1,,
6,PROFESION,MOD,MODISTA,1,,
6,PROFESION,MUS,MÚSICO,1,,
6,PROFESION,NAT,NATURISTA,1,,
6,PROFESION,NUT,NUTRICIONISTA,1,,
6,PROFESION,ODO,ODONTOLOGO,1,,
6,PROFESION,ORF,ORFEBRE,1,,
6,PROFESION,ORT,ORTOPEDISTA,1,,
6,PROFESION,OTR,OTROS,1,,
6,PROFESION,PAN,PANADERO,1,,
6,PROFESION,PCI,PISCICULTOR,1,,
6,PROFESION,PED,PEDAGOGO,1,,
6,PROFESION,PEI,PEINADORA,1,,
6,PROFESION,PEL,PELUQUERO,1,,
6,PROFESION,PER,PERIODISTA,1,,
6,PROFESION,PEV,PASTOR EVANGELICO,1,,
6,PROFESION,PHI,FÍSICO,1,,
6,PROFESION,PIL,PILOTO,1,,
6,PROFESION,PIN,PINTOR,1,,
6,PROFESION,PLT,POLITOLOGO,1,,
6,PROFESION,POL,POLICIA,1,,
6,PROFESION,PPD,PSICOPEDAGOGO,1,,
6,PROFESION,PRF,PROFESOR,1,,
6,PROFESION,PRG,PROGRAMADOR,1,,
6,PROFESION,PSC,PSICOLOGO,1,,
6,PROFESION,PUB,PUBLICISTA,1,,
6,PROFESION,QFA,QUÍMICO FARMACÉUTICO,1,,
6,PROFESION,QIN,QUIMICO INDUSTRIAL,1,,
6,PROFESION,QUI,QUÍMICO,1,,
6,PROFESION,RAD,RADIOLOGO,1,,
6,PROFESION,RAT,RADIOTÉCNICO,1,,
6,PROFESION,REL,RELIGIOSO/A,1,,
6,PROFESION,RLJ,RELOJERO,1,,
6,PROFESION,SAC,SACERDOTE,1,,
6,PROFESION,SAS,SASTRE,1,,
6,PROFESION,SEC,SECRETARIA,1,,
6,PROFESION,SER,SERIGRAFISTA,1,,
6,PROFESION,SOC,SOCIOLOGO,1,,
6,PROFESION,SOL,SOLDADO,1,,
6,PROFESION,TAI,TÉCNICO ADM. INDUSTRIAL Y COMERCIAL,1,,
6,PROFESION,TAX,TAXISTA,1,,
6,PROFESION,TBS,TRABAJADORA SOCIAL,1,,
6,PROFESION,TEC,TECNICO,1,,
6,PROFESION,TEM,LIC. EN TECNOLOGÍA MÉDICA,1,,
6,PROFESION,TEO,TEOLOGO,1,,
6,PROFESION,TER,TERAPEUTA,1,,
6,PROFESION,THO,TRABAJADORA DEL HOGAR,1,,
6,PROFESION,TOP,TOPÓGRAFO GEODESTA,1,,
6,PROFESION,TRA,TRADUCTOR,1,,
6,PROFESION,TRN,TRANSPORTISTA,1,,
6,PROFESION,TTL,TECNICO EN TELECOMUNICACIONES,1,,
6,PROFESION,TUR,LIC. EN TURISMO,1,,
6,PROFESION,VEN,VENDEDOR - PROMOTOR,1,,
6,PROFESION,VET,VETERINARIO,1,,
6,PROFESION,VME,VISITADOR MEDICO,1,,
7,DEPARTAMENTO,CBA,COCHABAMBA,1,,
7,DEPARTAMENTO,CHU,CHUQUISACA,1,,
7,DEPARTAMENTO,LPZ,LA PAZ,1,,
7,DEPARTAMENTO,SCZ,SANTA CRUZ,1,,
7,DEPARTAMENTO,TJA,TARIJA,1,,
8,CIUDAD,CBB,COCHABAMBA,1,,CBA
8,CIUDAD,QUI,QUILLACOLLO,1,,CBA
8,CIUDAD,SAC,SACABA,1,,CBA
8,CIUDAD,SCR ,SUCRE,1,,CHU
8,CIUDAD,ALT,EL ALTO,1,,LPZ
8,CIUDAD,LPZ,LA PAZ,1,,LPZ
8,CIUDAD,MON,MONTERO,1,,SCZ
8,CIUDAD,SCZ,SANTA CRUZ,1,,SCZ
8,CIUDAD,WAR,WARNES,1,,SCZ
8,CIUDAD,TJA,TARIJA,1,,TJA
9,ZONA,ABR,2 DE ABRIL,1,,ALT
9,ZONA,CST,CIUDAD SATELITE,1,,ALT
9,ZONA,JUL,16 DE JULIO,1,,ALT
9,ZONA,OCT,12 DE OCTUBRE,1,,ALT
9,ZONA,RSE,RIO SECO,1,,ALT
9,ZONA,SII,SANTIAGO II,1,,ALT
9,ZONA,TAL,TEJADA ALPACOMA,1,,ALT
9,ZONA,VAD,VILLA ADELA,1,,ALT
9,ZONA,VDO,VILLA DOLORES,1,,ALT
9,ZONA,VIA,VILLA AERONAUTICA,1,,ALT
9,ZONA,EST,ESTE ,1,,CBB
9,ZONA,SES,SUD ESTE ,1,,CBB
9,ZONA,NES,NOR ESTE,1,,CBB
9,ZONA,Z01,CENTRAL,1,,CBB
9,ZONA,SOE,SUD OESTE,1,,CBB
9,ZONA,SUD,SUD,1,,CBB
9,ZONA,NOE,NOR OESTE,1,,CBB
9,ZONA,NOR,NORTE,1,,CBB
9,ZONA,OES,OESTE,1,,CBB
9,ZONA,ACH,ACHACHICALA,1,,LPZ
9,ZONA,APH,PAMPAHASI,1,,LPZ
9,ZONA,NOR,ZONA NORTE,1,,LPZ
9,ZONA,PUP,PURA PURA,1,,LPZ
9,ZONA,SUD,ZONA SUR,1,,LPZ
9,ZONA,VVC,LLOJETA,1,,LPZ
9,ZONA,Z05,SOPOCACHI,1,,LPZ
9,ZONA,Z06,CENTRO,1,,LPZ
9,ZONA,Z07,SAN PEDRO,1,,LPZ
9,ZONA,Z09,MIRAFLORES,1,,LPZ
9,ZONA,ZCE,ZONA CENTRAL,1,,MON
9,ZONA,ZCE,ZONA CENTRAL,1,,QUI
9,ZONA,ZCE,ZONA CENTRAL,1,,SAC
9,ZONA,ARA,ARANJUEZ,1,,SCR
9,ZONA,BOB,BARRIO OBRERO,1,,SCR
9,ZONA,CEN,ZONA CENTRAL,1,,SCR
9,ZONA,COR,CAL ORCKO,1,,SCR
9,ZONA,CPU,CKARA PUNCU,1,,SCR
9,ZONA,EMO,EL MORRO,1,,SCR
9,ZONA,ETE,EL TEJAR,1,,SCR
9,ZONA,GAR,GARCILAZO,1,,SCR
9,ZONA,HUA,HUAYRAPATA,1,,SCR
9,ZONA,KHA,KHATALLA,1,,SCR
9,ZONA,LAJ,LAJSTAMBO,1,,SCR
9,ZONA,LDE,LAS DELICIAS,1,,SCR
9,ZONA,LMA,LA MADONA,1,,SCR
9,ZONA,MAR,MARZANA,1,,SCR
9,ZONA,MVE,MESA VERDE,1,,SCR
9,ZONA,NAL,NORIA ALTA,1,,SCR
9,ZONA,PBO,PARQUE BOLIVAR,1,,SCR
9,ZONA,POK,POKONAS,1,,SCR
9,ZONA,QUI,KIRPINCHACA,1,,SCR
9,ZONA,RRU,RUMI RUMI,1,,SCR
9,ZONA,SAC,SANCHO,1,,SCR
9,ZONA,SAN,SANTA ANA,1,,SCR
9,ZONA,SCR,SAN CRISTOBAL,1,,SCR
9,ZONA,SJU,SAN JUANILLO,1,,SCR
9,ZONA,SPA,SAN PABLO,1,,SCR
9,ZONA,SRO,SAN ROQUE,1,,SCR
9,ZONA,SUR,SURAPATA,1,,SCR
9,ZONA,TMA,TINTA MAYU,1,,SCR
9,ZONA,TUC,TUCSUPAYA,1,,SCR
9,ZONA,VCH,VILLA CHARCAS,1,,SCR
9,ZONA,CEN,ZONA CENTRAL,1,,SCZ
9,ZONA,CUA,CUARTO ANILLO,1,,SCZ
9,ZONA,DEC,DECIMO ANILLO,1,,SCZ
9,ZONA,DEP,DECIMO PRIMERO,1,,SCZ
9,ZONA,DES,DECIMO SEGUNDO,1,,SCZ
9,ZONA,NOV,NOVENO ANILLO,1,,SCZ
9,ZONA,OCT,OCTAVO ANILLO,1,,SCZ
9,ZONA,PRI,PRIMER ANILLO,1,,SCZ
9,ZONA,QUI,QUINTO ANILLO,1,,SCZ
9,ZONA,SEG,SEGUNDO ANILLO,1,,SCZ
9,ZONA,DCH,DEFENSORES DEL CHACO,1,,TJA
9,ZONA,LLO,LA LOMA,1,,TJA
9,ZONA,MBL,MORROS BLANCOS,1,,TJA
9,ZONA,MIR,MIRAFLORES,1,,TJA
9,ZONA,PAF,PEDRO A. FLORES,1,,TJA
9,ZONA,SEN,SENAC,1,,TJA
9,ZONA,SGE,SAN GERONIMO,1,,TJA
9,ZONA,VAV,VILLA AVAROA,1,,TJA
9,ZONA,VDF,VIRGEN DE FATIMA,1,,TJA
9,ZONA,ZCE,ZONA CENTRAL,1,,TJA
9,ZONA,ZCE,ZONA CENTRAL,1,,WAR
10,SITUACION LABORAL,TDE,Trabajador Dependiente,1,1,
10,SITUACION LABORAL,TIN,Trabajador Independiente,1,2,
11,INGRESOS,R01,Hasta $us 6.000,1,1,
11,INGRESOS,R02,Entre $us 6.000 y $us 12.000,1,2,
11,INGRESOS,R03,Entre $us 12.001 y $us 30.000,1,3,
11,INGRESOS,R04,Entre $us 30.001 y $us 60.000,1,4,
11,INGRESOS,R05,Mayores a $us 60.000,1,5,
12,SECTOR ECONOMICO,IAQ,6420-TELECOMUNICACIONES,1,,
12,SECTOR ECONOMICO,JAA,6511-BANCA,1,,
12,SECTOR ECONOMICO,JAB,6519-OTROS TIPOS DE INTERMEDIACION MONETARIA,1,,
12,SECTOR ECONOMICO,JAI,6711-ADMINISTRACION DE MERCADOS FINANCIEROS,1,,
12,SECTOR ECONOMICO,JAJ,6712-ACTIVIDADES BURSATILES,1,,
12,SECTOR ECONOMICO,ZAB,9901-JUBILADOS O RENTISTAS,1,,
12,SECTOR ECONOMICO,ZAC,9902-ESTUDIANTES,1,,
12,SECTOR ECONOMICO,ZAD,9903-AMAS DE CASA,1,,
12,SECTOR ECONOMICO,OAV,9309-OTRAS ACTIVIDADES DE SERVICIOS NCP,1,,
13,ACTIVIDAD ECONOMICA,PAR,PARTICULARES (PERSONAS NATURALES),1,,
14,COMO SE ENTERO,C01,"ACTIVACIONES, BTL O ACCIONES DE MERCADEO EN VIA PUBLICA",1,,
14,COMO SE ENTERO,C02,AFICHES PUBLICITARIOS,1,,
14,COMO SE ENTERO,C14,PRENSA,1,,
14,COMO SE ENTERO,C16,"REDES SOCIALES (FACEBOOK, YOUTUBE, TWITTER, ETC.)",1,,
14,COMO SE ENTERO,C17,"REFERIDOS( FAMILIAR, CONOCIDO O UN AMIGO)",1,,
14,COMO SE ENTERO,C20,"SEMINARIOS, CURSOS O TALLERES DE FORTALEZASAFI",1,,
14,COMO SE ENTERO,C24,NINGUNO,1,,
