Departamento,Nombre del Punto de Atención ,Dirección,Servicios,Latitud,Longitud
COCHABAMBA,La Cancha,"Calle Totora N°279 esquina calle Angostura, Zona La Cancha",Compra de Cuotas en Cheque o Efectivo sin límites. Rescate de cuotas hasta $us 10.000 o su equivalente en bolivianos,-17.405073,-66.155837
COCHABAMBA,El Prado,"Edificio Prado Business Center, Avenida Ballivián #739, entre calles Teniente Arévalo y La Paz (acera oeste).",Compra de Cuotas en Cheque o Efectivo sin límites. Rescate de cuotas hasta $us 10.000 o su equivalente en bolivianos,-17.3843249,-66.1585568
COCHABAMBA,Quillacollo,"Calle Cochabamba s/n, entre Héroes del Acre y Ballivián, Zona Central Quillacollo",Compra de Cuotas en Cheque o Efectivo sin límites. Rescate de cuotas hasta $us 10.000 o su equivalente en bolivianos,-17.3965916,-66.2811139
COCHABAMBA,Sacaba,"Calle Bolivar s/n esq. calle Colon, Zona Central Sacaba",Compra de Cuotas en Cheque o Efectivo sin límites. Rescate de cuotas hasta $us 10.000 o su equivalente en bolivianos,-17.4039693,-66.0390536
TARIJA,Tarija,"Calle La Madrid No. 330 frente a Plaza Luis de Fuentes, Zona Central",Compra de Cuotas en Cheque o Efectivo sin límites. Rescate de cuotas hasta $us 10.000 o su equivalente en bolivianos,-21.5336784,-64.7341149
TARIJA,Mdo. Campesino Tarija,"Av. Froilán Tejerina No. 1670 entre Av. Panamericana y México, Zona Mercado Campesino",Compra de Cuotas en Cheque o Efectivo sin límites. Rescate de cuotas hasta $us 10.000 o su equivalente en bolivianos,-21.5212641,-64.7423287
SANTA CRUZ,Santa Cruz,"Calle Gabriel René Moreno No. 140, Zona Central",Compra de Cuotas en Cheque o Efectivo sin límites. Rescate de cuotas hasta $us 10.000 o su equivalente en bolivianos,-17.7852408,-63.1814309
SANTA CRUZ,Virgen de Cotoca,"Av. Virgen de Cotoca No. 2090, Zona Lazareto",Compra de Cuotas en Cheque o Efectivo sin límites. Rescate de cuotas hasta $us 10.000 o su equivalente en bolivianos,-17.7713953,-63.1254938
SANTA CRUZ,Mercado Abasto,"Av. Radial 19 No. 3040, Shopping Cavero frente al centro Comercial Chiriguano",Compra de Cuotas en Cheque o Efectivo sin límites. Rescate de cuotas hasta $us 10.000 o su equivalente en bolivianos,-17.7900924,-63.2057057
SANTA CRUZ,Mutualista,Avenida Mutualista No. 2570 esq. calle 12,Compra de Cuotas en Cheque o Efectivo sin límites. Rescate de cuotas hasta $us 10.000 o su equivalente en bolivianos,-17.7658773,-63.1627309
SANTA CRUZ,Plan Tres Mil,"Av. Paurito No. 5520 6to Anillo diagonal al surtidor Gas y Gas, ciudadela Andres Ibañez",Compra de Cuotas en Cheque o Efectivo sin límites. Rescate de cuotas hasta $us 10.000 o su equivalente en bolivianos,-17.8187227,-63.1526321
SANTA CRUZ,La Ramada,"Avenida Isabel La Catolica y calle Muchiri, zona La Ramada, UV 10 Manzano 29",Compra de Cuotas en Cheque o Efectivo sin límites. Rescate de cuotas hasta $us 10.000 o su equivalente en bolivianos,-17.7923737,-63.190547
SANTA CRUZ,Montero,"Calle Warnes No. 122, Manzano 27, UV 5, a media cuadra de la Plaza Principal de Montero.",Compra de Cuotas en Cheque o Efectivo sin límites. Rescate de cuotas hasta $us 10.000 o su equivalente en bolivianos,-17.3432321,-63.2555646
