COD_GRUPO,DESC_GRUPO,COD_PARAMETRO,DESC_PARAMETRO,ESTADO,ORDEN,REL
6,PROFESION,IIN,INGENIERO INDUSTRIAL,1,,
6,PROFESION,IME,INGENIERO ELÉCTRICO,1,,
6,PROFESION,INA,ING. AUTOMOTRIZ,1,,
6,PROFESION,INC,INGENIERO COMERCIAL,1,,
6,PROFESION,IND,INDEPENDIENTE,1,,
6,PROFESION,INE,INGENIERO  ELECTRÓNICO,1,,
6,PROFESION,ING,INFORMÁTICO,1,,
6,PROFESION,IPE,INGENIERO PETROLERO,1,,
6,PROFESION,IQU,INGENIERO QUÍMICO,1,,
6,PROFESION,ISI,INGENIERO  DE SISTEMAS,1,,
6,PROFESION,ITE,INGENIERO EN TELECOMUNICACIONES,1,,
6,PROFESION,JUB,JUBILADO O RENTISTA,1,,
6,PROFESION,KIN,KINESIÓLOGO,1,,
6,PROFESION,LCA,AMA DE CASA,1,,
6,PROFESION,LCC,LIC. EN COMUNICACIÓN,1,,
6,PROFESION,LCE,LIC. EN CIENCIAS DE LA EDUCACIÓN,1,,
6,PROFESION,LCP,LIC. EN CIENCIAS POLÍTICAS,1,,
6,PROFESION,LID,LIC. EN IDIOMAS,1,,
6,PROFESION,LIH,LIC. EN HISTORIA,1,,
6,PROFESION,LMP,LIC. EN MARKETING Y PUBLICIDAD,1,,
6,PROFESION,MAD,MADERERO,1,,
6,PROFESION,MAR,MARKETING,1,,
6,PROFESION,MAS,MASAJISTA,1,,
6,PROFESION,MCI,MÉDICO CIRUJANO,1,,
6,PROFESION,MEC,MECÁNICO AUTOMOTRIZ,1,,
6,PROFESION,MED,MÉDICO,1,,
6,PROFESION,MIL,MILITAR,1,,
6,PROFESION,MIN,MINERO,1,,
6,PROFESION,MOD,MODISTA,1,,
6,PROFESION,MUS,MÚSICO,1,,
6,PROFESION,NUT,NUTRICIONISTA,1,,
6,PROFESION,ODO,ODONTÓLOGO,1,,
6,PROFESION,ORF,ORFEBRE,1,,
6,PROFESION,ORT,ORTOPEDISTA,1,,
6,PROFESION,OTR,OTRO,1,,
6,PROFESION,PAN,PANADERO,1,,
6,PROFESION,PED,PEDAGOGO,1,,
6,PROFESION,PEL,PELUQUERA,1,,
6,PROFESION,PER,PERIODISTA,1,,
6,PROFESION,PEV,PASTOR EVANGÉLICO,1,,
6,PROFESION,PIL,PILOTO,1,,
6,PROFESION,POL,POLICÍA,1,,
6,PROFESION,PPD,PSICOPEDAGOGO,1,,
6,PROFESION,PPR,VENDEDOR - PROMOTOR,1,,
6,PROFESION,PRO,PROFESOR,1,,
6,PROFESION,PSC,PSICÓLOGO,1,,
6,PROFESION,QIN,QUÍMICO INDUSTRIAL,1,,
6,PROFESION,RAD,RADIÓLOGO,1,,
6,PROFESION,REL,RELIGIOSO/A,1,,
6,PROFESION,SAS,SASTRE,1,,
6,PROFESION,SEC,SECRETARIA,1,,
6,PROFESION,SER,SERIGRAFISTA,1,,
6,PROFESION,SOC,SOCIÓLOGO,1,,
6,PROFESION,TAI,TÉCNICO ADM. INDUSTRIAL Y COMERCIAL,1,,
6,PROFESION,TBS,TRABAJADORA SOCIAL,1,,
6,PROFESION,TEC,TÉCNICO ELÉCTRICO,1,,
6,PROFESION,TEO,TEÓLOGO,1,,
6,PROFESION,TER,TERAPEUTA,1,,
6,PROFESION,TME,TÉCNICO,1,,
6,PROFESION,TOP,TOPÓGRAFO GEODESTA,1,,
6,PROFESION,TRA,TRADUCTOR,1,,
6,PROFESION,TRN,TRANSPORTISTA,1,,
6,PROFESION,TTL,TÉCNICO EN TELECOMUNICACIONES,1,,
6,PROFESION,TUR,LIC. EN TURISMO,1,,
6,PROFESION,VET,VETERINARIO,1,,
6,PROFESION,VME,VISITADOR MÉDICO,1,,
6,PROFESION,CHA,CHAPISTA,1,,
6,PROFESION,EST,ESTADÍSTICO,1,,
6,PROFESION,GEO,GEÓLOGO,1,,
6,PROFESION,HIS,HISTORIADOR,1,,
6,PROFESION,IGA,INGENIERO AERONÁUTICO,1,,
6,PROFESION,IAM,INGENIERO AMBIENTAL,1,,
6,PROFESION,IGM,INGENIERO EN METALÚRGICA Y MATERIALES,1,,
6,PROFESION,IGE,INGENIERO GEOLÓGICO,1,,
6,PROFESION,FIS,FÍSICO,1,,
6,PROFESION,COM,LIC. EN COMERCIO INTERNACIONAL,1,,
6,PROFESION,TCM,LIC. EN TECNOLOGÍA MÉDICA,1,,
6,PROFESION,MAT,MATEMÁTICO,1,,
6,PROFESION,MIN,MECÁNICO INDUSTRIAL,1,,
6,PROFESION,MNS,MENSAJERO,1,,
6,PROFESION,NAT,NATURISTA,1,,
6,PROFESION,PEI,PEINADORA,1,,
6,PROFESION,PIN,PINTOR,1,,
6,PROFESION,PIS,PISCICULTOR,1,,
6,PROFESION,PRG,PROGRAMADOR,1,,
6,PROFESION,PUB,PUBLICISTA,1,,
6,PROFESION,QUI,QUÍMICO,1,,
6,PROFESION,QFA,QUÍMICO FARMACÉUTICO,1,,
6,PROFESION,RAD,RADIOTÉCNICO,1,,
6,PROFESION,REL,RELOJERO,1,,
6,PROFESION,SAC,SACERDOTE,1,,
6,PROFESION,SOL,SOLDADO,1,,
6,PROFESION,TAX,TAXISTA,1,,
6,PROFESION,THO,TRABAJADORA DEL HOGAR,1,,
7,DEPARTAMENTO,BEN,BENI,1,,
7,DEPARTAMENTO,CBA,COCHABAMBA,1,,
7,DEPARTAMENTO,CHU,CHUQUISACA,1,,
7,DEPARTAMENTO,LPZ,LA PAZ,1,,
7,DEPARTAMENTO,ORU,ORURO,1,,
7,DEPARTAMENTO,PDO,PANDO,1,,
7,DEPARTAMENTO,PTS,POTOSI,1,,
7,DEPARTAMENTO,SCZ,SANTA CRUZ,1,,
7,DEPARTAMENTO,TJA,TARIJA,1,,
8,CIUDAD,TRN,TRINIDAD,1,,BEN
8,CIUDAD,CBA,COCHABAMBA,1,,CBA
8,CIUDAD,SRC,SUCRE,1,,CHU
8,CIUDAD,LPZ,LA PAZ,1,,LPZ
8,CIUDAD,ALT,EL ALTO,1,,LPZ
8,CIUDAD,ORU,ORURO,1,,ORU
8,CIUDAD,PAN,PANDO,1,,PDO
8,CIUDAD,PTS,POTOSI,1,,PTS
8,CIUDAD,SCZ,SANTA CRUZ,1,,SCZ
8,CIUDAD,TJA,TARIJA,1,,TJA
8,CIUDAD,SAC,SACABA,1,,CBA
8,CIUDAD,QUI,QUILLACOLLO,1,,CBA
8,CIUDAD,MON,MONTERO,1,,SCZ
8,CIUDAD,WAR,WARNES,1,,SCZ
9,ZONA,1,AGUA DE LA VIDA,1,,LPZ
9,ZONA,2,BARRIO LAS DELICIAS,1,,LPZ
9,ZONA,3,ALTO PAMPAHASI,1,,LPZ
9,ZONA,4,PURA PURA,1,,LPZ
9,ZONA,5,VILLA VICTORIA,1,,LPZ
9,ZONA,6,ZONA ACHACHICALA,1,,LPZ
9,ZONA,7,OBRAJES ,1,,LPZ
9,ZONA,8,ALTO OBRAJES,1,,LPZ
9,ZONA,9,SEGUENCOMA,1,,LPZ
9,ZONA,10,CALACOTO,1,,LPZ
9,ZONA,11,LOS PINOS,1,,LPZ
9,ZONA,12,COTA COTA,1,,LPZ
9,ZONA,13,MALLASA,1,,LPZ
9,ZONA,14,ARANJUEZ,1,,LPZ
9,ZONA,15,IRPAVI ,1,,LPZ
9,ZONA,16,KOANI,1,,LPZ
9,ZONA,17,ACHUMANI,1,,LPZ
9,ZONA,18,CILLA CONCEPCIÓN,1,,LPZ
9,ZONA,19,ALTO IRPAVI,1,,LPZ
9,ZONA,20,SAN JORGE ,1,,LPZ
9,ZONA,21,SOPOCACHI ALTO,1,,LPZ
9,ZONA,22,SOPOCACHI BAJO,1,,LPZ
9,ZONA,23,BUENOS AIRES,1,,LPZ
9,ZONA,24,CRISTO REY,1,,LPZ
9,ZONA,25,ZONA CENTRAL,1,,LPZ
9,ZONA,26,SAN PEDRO ,1,,LPZ
9,ZONA,27,TUMUSLA,1,,LPZ
9,ZONA,28,GARITA DE LIMA,1,,LPZ
9,ZONA,29,EL TEJAR,1,,LPZ
9,ZONA,30,MIRAFLORES,1,,LPZ
9,ZONA,31,VILLA FATIMA,1,,LPZ
9,ZONA,32,VILLA COPACABANA,1,,LPZ
9,ZONA,33,VILLA SAN ANTONIO,1,,LPZ
9,ZONA,34,PANMPAHASI,1,,LPZ
9,ZONA,35,ZONA NORTE,1,,LPZ
9,ZONA,36,16 DE AGOSTO,1,,ALT
9,ZONA,37,16 DE JULIO,1,,ALT
9,ZONA,38,1RO. DE MAYO,1,,ALT
9,ZONA,39,ALTO LIMA,1,,ALT
9,ZONA,40,BALLIVIÁN,1,,ALT
9,ZONA,41,BAUTISTA SAAVEDRA,1,,ALT
9,ZONA,42,BOLÍVAR  E,1,,ALT
9,ZONA,43,BOLÍVAR B,1,,ALT
9,ZONA,44,BOLÍVAR D,1,,ALT
9,ZONA,45,CIUDAD SATÉLITE,1,,ALT
9,ZONA,46,COOPERATIVA,1,,ALT
9,ZONA,47,COSMOS 79,1,,ALT
9,ZONA,48,CUMARAVI,1,,ALT
9,ZONA,49,EL KENKO,1,,ALT
9,ZONA,50,FERROPETROL,1,,ALT
9,ZONA,51,HUAYNA POTOSÍ,1,,ALT
9,ZONA,52,LAGUNA JHANKHO COTA,1,,ALT
9,ZONA,53,LUIS ESPINAL,1,,ALT
9,ZONA,54,MERCEDES  C,1,,ALT
9,ZONA,55,MERCEDES A,1,,ALT
9,ZONA,56,MERCEDES B,1,,ALT
9,ZONA,57,MERCEDES D,1,,ALT
9,ZONA,58,MERCEDES E,1,,ALT
9,ZONA,59,MERCEDES F,1,,ALT
9,ZONA,60,MERCEDES G,1,,ALT
9,ZONA,61,MERCURIO,1,,ALT
9,ZONA,62,MILLUNI,1,,ALT
9,ZONA,63,NUEVOS HORIZONTES,1,,ALT
9,ZONA,64,PORVENIR I,1,,ALT
9,ZONA,65,PORVENIR II,1,,ALT
9,ZONA,66,PORVENIR V. ,1,,ALT
9,ZONA,67,RÍO SECO,1,,ALT
9,ZONA,68,ROSAS PAMPA,1,,ALT
9,ZONA,69,SAN JOSÉ YUNGUYO,1,,ALT
9,ZONA,70,SANTIAGO I,1,,ALT
9,ZONA,71,SANTIAGO II,1,,ALT
9,ZONA,72,SECKE,1,,ALT
9,ZONA,73,SENKATA,1,,ALT
9,ZONA,74,VILLA ADELA,1,,ALT
9,ZONA,75,VILLA ANDRINI,1,,ALT
9,ZONA,76,VILLA DOLORES,1,,ALT
9,ZONA,77,VILLA INGENIO,1,,ALT
9,ZONA,78,VILLA TUNARI 1,1,,ALT
9,ZONA,79,VILLA TUNARI 2,1,,ALT
9,ZONA,80,VILLA TUNARI 3,1,,ALT
9,ZONA,81,ZONA ESTE,1,,ALT
9,ZONA,82,ZONA NOROESTE,1,,ALT
9,ZONA,83,VILLA ASUNCION,1,,ALT
9,ZONA,84,PEDRO DOMINGO MURILLO,1,,ALT
9,ZONA,85,MEJILLONES,1,,ALT
9,ZONA,86,YUNGUYO,1,,ALT
9,ZONA,87,ESTRELLA DE BELEN,1,,ALT
9,ZONA,88,SAN FELIPE DE SEKE,1,,ALT
9,ZONA,89,25 DE JULIO,1,,ALT
9,ZONA,90,PUERTO CAMACHO,1,,ALT
9,ZONA,91,MARISCAL SUCRE,1,,ALT
9,ZONA,92,PALESTINA,1,,ALT
9,ZONA,93,VILLA BOLIVAR,1,,ALT
9,ZONA,94,EXALTACION,1,,ALT
9,ZONA,95,VILLA DOLORES,1,,ALT
9,ZONA,96,CHARAPAQUI,1,,ALT
9,ZONA,97,ORO NEGRO,1,,ALT
9,ZONA,98,ATIPIRI,1,,ALT
9,ZONA,99,JUNTUMA,1,,ALT
9,ZONA,100,COOPERATIVA MERCEDES,1,,ALT
9,ZONA,101,12 DE OCTUBRE,1,,ALT
9,ZONA,102,CEJA DEL ALTO                            ,1,,ALT
9,ZONA,103,TAHUANTINSUYO                            ,1,,ALT
9,ZONA,104,TEJADA ALPACOMA                          ,1,,ALT
9,ZONA,105,VILLA AERONAUTICA                        ,1,,ALT
9,ZONA,106,VILLA NUEVA POTOSI                       ,1,,ALT
9,ZONA,107,VILLA VICTORIA                           ,1,,ALT
9,ZONA,108,MUTUAL LA PRIMERA                        ,1,,ALT
9,ZONA,109,TERCER ANILLO,1,,SCZ
9,ZONA,110,CUARTO ANILLO,1,,SCZ
9,ZONA,111,QUINTO ANILLO,1,,SCZ
9,ZONA,112,SEXTO ANILLO,1,,SCZ
9,ZONA,113,SEPTIMO ANILLO,1,,SCZ
9,ZONA,114,OCTAVO ANILLO,1,,SCZ
9,ZONA,115,ZONA SUR,1,,SCZ
9,ZONA,116,ZONA SUD ESTE,1,,SCZ
9,ZONA,117,ZONA SUD OESTE,1,,SCZ
9,ZONA,118,ZONA NORTE,1,,SCZ
9,ZONA,119,ZONA NOR ESTE,1,,SCZ
9,ZONA,120,ZONA NOR OESTE,1,,SCZ
9,ZONA,121,ZONA ESTE,1,,SCZ
9,ZONA,122,ZONA OESTE,1,,SCZ
9,ZONA,123,BAJIO SUR,1,,SCZ
9,ZONA,124,ZONA CENTRAL,1,,SCZ
9,ZONA,125,CASCO VIEJO,1,,SCZ
9,ZONA,126,VILLA 1RO DE MAYO,1,,SCZ
9,ZONA,127,SANTA ROSITA,1,,SCZ
9,ZONA,128,BARRIO ORIENTAL,1,,SCZ
9,ZONA,129,LAZARETO,1,,SCZ
9,ZONA,130,PAMPA DE LA ISLA,1,,SCZ
9,ZONA,131,PLAN TRES MIL,1,,SCZ
9,ZONA,132,LA CUCHILLA,1,,SCZ
9,ZONA,133,VILLA SAN LUIS,1,,SCZ
9,ZONA,134,BARRIO LA MORITA,1,,SCZ
9,ZONA,135,BARRIO EL PAJONAL,1,,SCZ
9,ZONA,136,BARRIO EL BAJIO DEL ORIENTE,1,,SCZ
9,ZONA,137,ZONA CAMBÓDROMO,1,,SCZ
9,ZONA,138,ZONA  2 DE  AGOSTO,1,,SCZ
9,ZONA,139,ZONA PARQUE INDUSTRIAL,1,,SCZ
9,ZONA,140,ZONA MUTUALISTA ,1,,SCZ
9,ZONA,141,ZONA LA RAMADA,1,,SCZ
9,ZONA,142,ZONA ABASTO,1,,SCZ
9,ZONA,143,ZONA LOS  POZOS,1,,SCZ
9,ZONA,144,ZONA MERCADO PRIMAVERA,1,,SCZ
9,ZONA,145,ZONA REMANSO,1,,SCZ
9,ZONA,146,ZONA  DOBLE VIA LA GUARIA,1,,SCZ
9,ZONA,147,ZONA ALTO  SAN PEDRO,1,,SCZ
9,ZONA,148,ZONA  SAN  AURELIO,1,,SCZ
9,ZONA,149,ZONA CUMAVI,1,,SCZ
9,ZONA,150,ZONA  GUARACACHI,1,,SCZ
9,ZONA,151,ZONA EQUIPETROL,1,,SCZ
9,ZONA,152,ZONA SUR  ESTE,1,,SCZ
9,ZONA,153,ZONA SUR OESTE,1,,SCZ
9,ZONA,154,ZONA 7 CALLES,1,,SCZ
9,ZONA,155,ZONA URBARI,1,,SCZ
9,ZONA,156,PRIMER ANILLO,1,,SCZ
9,ZONA,157,SEGUNDO ANILLO,1,,SCZ
9,ZONA,158,ZONA SANTOS  DUMONT,1,,SCZ
9,ZONA,159,ZONA EL TROMPILLO,1,,SCZ
9,ZONA,160,ZONA PARQUE URBANO,1,,SCZ
9,ZONA,161,ZONA MONSEÑOR SANTIESTEBAN,1,,SCZ
9,ZONA,162,ZONA 3 PASOS AL FRENTE,1,,SCZ
9,ZONA,163,ALTO COCHABAMBA,1,,CBA
9,ZONA,164,CALA CALA,1,,CBA
9,ZONA,165,CALACOTO,1,,CBA
9,ZONA,166,CAMPO FERIAL,1,,CBA
9,ZONA,167,CENTRO,1,,CBA
9,ZONA,168,CERRO VERDE,1,,CBA
9,ZONA,169,CHIMBA,1,,CBA
9,ZONA,170,CHIQUICOLLO,1,,CBA
9,ZONA,171,COLQUIRI,1,,CBA
9,ZONA,172,CONDEBAMBA,1,,CBA
9,ZONA,173,COÑA COÑA,1,,CBA
9,ZONA,174,CORONILLA,1,,CBA
9,ZONA,175,DON BOSCO,1,,CBA
9,ZONA,176,HIPODROMO,1,,CBA
9,ZONA,177,HUAYRA KASA,1,,CBA
9,ZONA,178,IQUIRCOLLO,1,,CBA
9,ZONA,179,JAYHUAYCO,1,,CBA
9,ZONA,180,LA CANCHA,1,,CBA
9,ZONA,181,LAS CUADRAS,1,,CBA
9,ZONA,182,LINDE,1,,CBA
9,ZONA,183,LOMA DE ARANJUEZ,1,,CBA
9,ZONA,184,LORETO,1,,CBA
9,ZONA,185,MAICA,1,,CBA
9,ZONA,186,MAYORAZGO,1,,CBA
9,ZONA,187,MESADILLA,1,,CBA
9,ZONA,188,MUYURINA,1,,CBA
9,ZONA,189,PACATA ALTA,1,,CBA
9,ZONA,190,PACATA BAJA,1,,CBA
9,ZONA,191,PAMPA GRANDE,1,,CBA
9,ZONA,192,PROVINCIA,1,,CBA
9,ZONA,193,QUERU QUERU,1,,CBA
9,ZONA,194,SANTA BARBARA,1,,CBA
9,ZONA,195,SANTA ROSA,1,,CBA
9,ZONA,196,SARCO,1,,CBA
9,ZONA,197,SUD ESTE ,1,,CBA
9,ZONA,198,SUD OESTE,1,,CBA
9,ZONA,199,TEMPORAL,1,,CBA
9,ZONA,200,TICTI NORTE,1,,CBA
9,ZONA,201,TICTI SUD,1,,CBA
9,ZONA,202,TUPURAYA,1,,CBA
9,ZONA,203,VILLA BUSCH,1,,CBA
9,ZONA,204,VILLA GALINDO,1,,CBA
9,ZONA,205,VILLA GRANADO,1,,CBA
9,ZONA,206,VILLA INGAVI,1,,CBA
9,ZONA,207,VILLA MOSCU,1,,CBA
9,ZONA,208,ZONA SUD,1,,CBA
9,ZONA,209,ZONA NORESTE,1,,CBA
9,ZONA,210,ZONA NORTE,1,,CBA
9,ZONA,211,ZONA NOROESTE,1,,CBA
9,ZONA,212,ZONA ESTE,1,,CBA
9,ZONA,213,ZONA OESTE,1,,CBA
9,ZONA,214,ALTO ARANJUEZ,1,,TJA
9,ZONA,215,ARANJUEZ,1,,TJA
9,ZONA,216,BAJO ARANJUEZ,1,,TJA
9,ZONA,217,BARRIO OBRERO,1,,TJA
9,ZONA,218,ZONA CENTRAL,1,,TJA
9,ZONA,219,CAL ORCKO,1,,TJA
9,ZONA,220,CKARA PUNCU,1,,TJA
9,ZONA,221,TUCSUPAYA BAJA,1,,TJA
9,ZONA,222,TINTA MAYU,1,,TJA
9,ZONA,223,TUCSUPAYA,1,,TJA
9,ZONA,224,VILLA CHARCAS,1,,TJA
9,ZONA,225,ALTO ARANJUEZ,1,,SRC
9,ZONA,226,ARANJUEZ,1,,SRC
9,ZONA,227,BAJO ARANJUEZ,1,,SRC
9,ZONA,228,BARRIO OBRERO,1,,SRC
9,ZONA,229,ZONA CENTRAL,1,,SRC
9,ZONA,230,CAL ORCKO,1,,SRC
9,ZONA,231,CKARA PUNCU,1,,SRC
9,ZONA,232,EL MORRO,1,,SRC
9,ZONA,233,EL TEJAR,1,,SRC
9,ZONA,234,GARCILAZO,1,,SRC
9,ZONA,235,HUAYRAPATA,1,,SRC
9,ZONA,236,KHATALLA ALTA,1,,SRC
9,ZONA,237,KHATALLA BAJA,1,,SRC
9,ZONA,238,KHATALLA,1,,SRC
9,ZONA,239,LAJSTAMBO,1,,SRC
9,ZONA,240,LAS DELICIAS,1,,SRC
9,ZONA,241,LA MADONA,1,,SRC
9,ZONA,242,MARZANA,1,,SRC
9,ZONA,243,MESA VERDE,1,,SRC
9,ZONA,244,NORIA ALTA,1,,SRC
9,ZONA,245,PARQUE BOLIVAR,1,,SRC
9,ZONA,246,POKONAS,1,,SRC
9,ZONA,247,KIRPINCHACA,1,,SRC
9,ZONA,248,RUMI RUMI,1,,SRC
9,ZONA,249,SANCHO,1,,SRC
9,ZONA,250,SANTA ANA,1,,SRC
9,ZONA,251,SAN CRISTOBAL,1,,SRC
9,ZONA,252,SAN JUANILLO,1,,SRC
9,ZONA,253,SAN PABLO,1,,SRC
9,ZONA,254,SAN ROQUE,1,,SRC
9,ZONA,255,SURAPATA,1,,SRC
9,ZONA,256,TUCSUPAYA ALTA,1,,SRC
9,ZONA,257,TUCSUPAYA BAJA,1,,SRC
9,ZONA,258,TINTA MAYU,1,,SRC
9,ZONA,259,TUCSUPAYA,1,,SRC
9,ZONA,260,VILLA CHARCAS,1,,SRC
9,ZONA,261,TRINIDAD,1,,TRN
9,ZONA,262,SACABA,1,,SAC
9,ZONA,263,QUILLACOLLO,1,,QUI
9,ZONA,264,ORURO,1,,ORU
9,ZONA,265,PANDO ,1,,PAN
9,ZONA,266,POTOSÍ,1,,PTS
9,ZONA,267,MONTERO,1,,MON
9,ZONA,268,WARNES,1,,WAR
10,SITUACION LABORAL,TDE,Trabajador Dependiente,1,1,
10,SITUACION LABORAL,TIN,Trabajador Independiente,1,2,
11,INGRESOS,R01,Hasta $us 6.000,1,1,
11,INGRESOS,R02,Entre $us 6.000 y $us 12.000,1,2,
11,INGRESOS,R03,Entre $sus 12.001 y $us 30.000,1,3,
11,INGRESOS,R04,Entre $sus 30.001 y $us 60.000,1,4,
11,INGRESOS,R05,Mayores a $us 60.000,1,5,
